﻿全国地方公共団体コード,ID,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,標高,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,市区町村コード,地方公共団体名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,画像,画像_ライセンス,備考
122394,,中央公民館,チュウオウコウミンカン,,,,千葉県大網白里市大網121-2,千葉県,大網白里市,大網,121-2,,,,,(0475)70-0380,,,,,,122394,千葉県大網白里市,1,1,,1,,,,,1,56,,,,,
122394,,保健文化センター,ホケンブンカセンター,,,,千葉県大網白里市大網100-2,千葉県,大網白里市,大網,100-2,,,,,(0475)72-8321,,,,,,122394,千葉県大網白里市,1,1,,1,,,,,1,30,,,,,
122394,,中部コミュニティセンター,チュウブコミュニティセンター,,,,千葉県大網白里市柿餅26-1,千葉県,大網白里市,柿餅,26-1,,,,,(0475)70-0380,,,,,,122394,千葉県大網白里市,1,,,1,1,,,,1,48,,,,,
122394,,白里公民館,シラサトコウミンカン,,,,千葉県大網白里市南今泉1088-1,千葉県,大網白里市,南今泉,1088-1,,,,,(0475)70-0380,,,,,,122394,千葉県大網白里市,1,,1,1,1,,,,1,44,,,,,大津波警報時は利用できない。
122394,,大網小学校,オオアミショウガッコウ,,,,千葉県大網白里市みどりが丘3-18-3,千葉県,大網白里市,みどりが丘3,18-3,,,,,(0475)70-0370,,,,,,122394,千葉県大網白里市,1,1,,1,,1,,,1,84,,,,,想定収容人数は体育館のみ。
122394,,瑞穂小学校,ミズホショウガッコウ,,,,千葉県大網白里市永田1055,千葉県,大網白里市,永田,1055,,,,,(0475)70-0370,,,,,,122394,千葉県大網白里市,1,1,,1,,1,,,1,60,,,,,想定収容人数は体育館のみ。
122394,,増穂小学校,マスホショウガッコウ,,,,千葉県大網白里市北飯塚281,千葉県,大網白里市,北飯塚,281,,,,,(0475)70-0370,,,,,,122394,千葉県大網白里市,1,,,1,,1,,,1,84,,,,,想定収容人数は体育館のみ。
122394,,白里小学校,シラサトショウガッコウ,,,,千葉県大網白里市南今泉3349,千葉県,大網白里市,南今泉,3349,,,,,(0475)70-0370,,,,,,122394,千葉県大網白里市,1,,1,1,1,1,,,1,84,,,,,大津波警報時は利用できない。想定収容人数は体育館のみ。
122394,,大網東小学校,オオアミヒガシショウガッコウ,,,,千葉県大網白里市富田32-2,千葉県,大網白里市,富田,32-2,,,,,(0475)70-0370,,,,,,122394,千葉県大網白里市,1,,,1,,1,,,1,84,,,,,想定収容人数は体育館のみ。
122394,,増穂北小学校,マスホキタショウガッコウ,,,,千葉県大網白里市上貝塚317,千葉県,大網白里市,上貝塚,317,,,,,(0475)70-0370,,,,,,122394,千葉県大網白里市,1,,,1,,1,,,1,84,,,,,想定収容人数は体育館のみ。
122394,,季美の森小学校,キミノモリショウガッコウ,,,,千葉県大網白里市季美の森南1-28,千葉県,大網白里市,季美の森南1,28,,,,,(0475)70-0370,,,,,,122394,千葉県大網白里市,1,,,1,,1,,,1,84,,,,,想定収容人数は体育館のみ。
122394,,大網中学校,オオアミチュウガッコウ,,,,千葉県大網白里市金谷郷275,千葉県,大網白里市,金谷郷,275,,,,,(0475)70-0370,,,,,,122394,千葉県大網白里市,1,1,,1,,1,,,1,98,,,,,想定収容人数は体育館のみ。
122394,,増穂中学校,マスホチュウガッコウ,,,,千葉県大網白里市北飯塚200-1,千葉県,大網白里市,北飯塚,200-1,,,,,(0475)70-0370,,,,,,122394,千葉県大網白里市,1,,,1,,1,,,1,84,,,,,想定収容人数は体育館のみ。
122394,,白里中学校,シラサトチュウガッコウ,,,,千葉県大網白里市細草1385-1,千葉県,大網白里市,細草,1385-1,,,,,(0475)70-0370,,,,,,122394,千葉県大網白里市,1,,,1,,1,,,1,98,,,,,想定収容人数は体育館のみ。
122394,,大網高等学校,オオアミコウトウガッコウ,,,,千葉県大網白里市大網435-1,千葉県,大網白里市,大網,435-1,,,,,(0475)72-0003,,,,,,122394,千葉県大網白里市,,,,1,,1,,,,12070,,,,,
122394,,大網白里アリーナ,オオアミシラサトアリーナ,,,,千葉県大網白里市上貝塚160,千葉県,大網白里市,上貝塚,160,,,,,(0475)70-0380,,,,,,122394,千葉県大網白里市,1,,,1,1,1,,,1,350,,,,,
122394,,市運動広場,シウンドウヒロバ,,,,千葉県大網白里市南飯塚477-1,千葉県,大網白里市,南飯塚,477-1,,,,,(0475)70-0380,,,,,,122394,千葉県大網白里市,,,,1,,1,,,,35380,,,,,
122394,,みどりが丘近隣公園,ミドリガオカキンリンコウエン,,,,千葉県大網白里市みどりが丘3-17,千葉県,大網白里市,みどりが丘3,3-17,,,,,(0475)70-0360,,,,,,122394,千葉県大網白里市,,,,1,,1,,,,15000,,,,,
122394,,みずほ台近隣公園,ミズホダイキンリンコウエン,,,,千葉県大網白里市みずほ台2-20-１,千葉県,大網白里市,みずほ台2,20-1,,,,,(0475)70-0360,,,,,,122394,千葉県大網白里市,,,,1,,1,,,,11920,,,,,
122394,,季美の森南近隣公園,キミノモリミナミキンリンコウエン,,,,千葉県大網白里市季美の森南4-７-１,千葉県,大網白里市,季美の森南4,7-1,,,,,(0475)70-0360,,,,,,122394,千葉県大網白里市,,,,1,,1,,,,12760,,,,,
122394,,農村ふれあいセンター,ノウソンフレアイセンター,,,,千葉県大網白里市金谷郷1356-2,千葉県,大網白里市,金谷郷,1356-2,,,,,(0475)70-0345,,,,,,122394,千葉県大網白里市,1,1,,1,,1,,,1,22,,,,,
122394,,農村環境改善センター,ノウソンカンキョウカイゼンセンター,,,,千葉県大網白里市南今泉140-1,千葉県,大網白里市,南今泉,140-1,,,,,(0475)70-0345,,,,,,122394,千葉県大網白里市,1,,1,1,,1,,,,28,,,,,
122394,,北吉田市有地,キタヨシダシユウチ,,,,千葉県大網白里市北吉田184-1,千葉県,大網白里市,北吉田,184-1,,,,,(0475)70-0350,,,,,,122394,千葉県大網白里市,,,,1,1,1,,,,3230,,,,,
122394,,諏訪神社,スワジンジャ,,,,千葉県大網白里市北今泉2076,千葉県,大網白里市,北今泉,2076,,,,,(0475)70-0303,,,,,,122394,千葉県大網白里市,,,,1,,1,,,,2940,,,,,
122394,,要行寺（四天木）,ヨウギョウジ（シテンギ）,,,,千葉県大網白里市四天木甲1342,千葉県,大網白里市,四天木,甲1342,,,,,(0475)70-0303,,,,,,122394,千葉県大網白里市,,,,1,,1,,,,2300,,,,,
122394,,弥幾野自治会館,ヤギノジチカイカン,,,,千葉県大網白里市南横川3141-1,千葉県,大網白里市,南横川,3141-1,,,,,(0475)70-0303,,,,,,122394,千葉県大網白里市,1,,,1,1,,,,,10,,,,,
122394,,白里小学校　３階・屋上,シラサトショウガッコウ　３カイ・オクジョウ,,,,千葉県大網白里市南今泉3349,千葉県,大網白里市,南今泉,3349,,,,,(0475)70-0370,,,,,,122394,千葉県大網白里市,,,,,1,,,,,1800,,,,,
122394,,白里中学校　３階・４階,シラサトチュウガッコウ　３カイ・４カイ,,,,千葉県大網白里市細草1385-1,千葉県,大網白里市,細草,1385-1,,,,,(0475)70-0371,,,,,,122394,千葉県大網白里市,,,,,1,,,,,660,,,,,
122394,,浄化センター　屋上,ジョウカセンター　オクジョウ,,,,千葉県大網白里市四天木556-2,千葉県,大網白里市,四天木,556-2,,,,,(0475)77-6880,,,,,,122394,千葉県大網白里市,,,,,1,,,,,300,,,,,
122394,,プラセル九十九里　屋上,プラセルクジュウクリ　オクジョウ,,,,千葉県大網白里市北今泉3045,千葉県,大網白里市,北今泉,3045,,,,,(0475)70-0303,,,,,,122394,千葉県大網白里市,,,,,1,,,,,1760,,,,,
122394,,オーシャンビュー白里ダイヤモンドマンション　４階以上共用部分・屋上,オーシャンビューシラサトダイヤモンドマンション　４カイイジョウキョウヨウブブン・オクジョウ,,,,千葉県大網白里市南今泉4837-2,千葉県,大網白里市,南今泉,4837-2,,,,,(0475)70-0303,,,,,,122394,千葉県大網白里市,,,,,1,,,,,800,,,,,
122394,,防災第１号公園（津波避難タワー）,ボウサイダイ1ゴウコウエン（ツナミヒナンタワー）,,,,千葉県大網白里市四天木甲2982-1,千葉県,大網白里市,四天木,甲2982-1,,,,,(0475)70-0303,,,,,,122394,千葉県大網白里市,,,,,1,,,,,100,,,,,
122394,,防災第２号公園（南四天木築山）,ボウサイダイ2ゴウコウエン（ミナミシテンギツキヤマ）,,,,千葉県大網白里市四天木980,千葉県,大網白里市,四天木,980,,,,,(0475)70-0303,,,,,,122394,千葉県大網白里市,,,,,1,,,,,100,,,,,
122394,,福岡公民館,フクオカコウミンカン,,,,千葉県東金市砂古瀬426ｰ1,千葉県,東金市,砂古瀬,426ｰ1,,,,,(0475)70-0303,,,,,,122394,千葉県大網白里市,,,,,1,,,,,790,,,,,
