﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考
122394,,千葉県大網白里市,大網白里市役所,オオアミシラサトシヤクショ,,,,千葉県大網白里市大網115-2,千葉県,大網白里市,大網,115-2,,,,,,1階受付,(0475)70-0300,,,,,,,,月火水木金,08:30,17:15,土日祝日、年末年始（12/29～1/3）、夜間等市役所閉庁時は休日夜間用窓口で利用可能,無,,,,,,,
122394,,千葉県大網白里市,大網白里市役所分庁舎,オオアミシラサトシヤクショブンチョウシャ,,,,千葉県大網白里市仏島72,千葉県,大網白里市,仏島,72,,,,,,3階事務室,(0475)70-0345,,,,,,,,月火水木金,08:30,17:15,土日祝日、年末年始（12/29～1/3）は利用不可,有,,,,,,,
122394,,千葉県大網白里市,大網白里市福祉会館,オオアミシラサトシフクシカイカン,,,,千葉県大網白里市大網131-2・133合併１,千葉県,大網白里市,大網,131-2・133合併１,,,,,,1階事務室,(0475)72-1995,,,,,,,,月火水木金,09:00,17:00,土日祝日、年末年始は利用不可。,無,,,,,,,
122394,,千葉県大網白里市,大網白里市立国保大網病院,オオアミシラサトシリツコクホオオアミビョウイン,,,,千葉県大網白里市富田884-1,千葉県,大網白里市,富田,884-1,,,,,,入口横（建物内）,(0475)72-1121,,,,,,,,月火水木金土日,07:00,20:00,,無,,,,,,,
122394,,千葉県大網白里市,大網白里アリーナ,オオアミシラサトアリ-ナ,,,,千葉県大網白里市上貝塚160,千葉県,大網白里市,上貝塚,160,,,,,,事務室横,(0475)72-5708,,,,,,,,火水木金土日,08:30,22:00,月曜日は休館。月曜日が祝日の場合は火曜日が休館。年末年始(12/29~1/3)は利用不可。,有,,,,,,,
122394,,千葉県大網白里市,柔剣道場,ジュウケンドウジョウ,,,,千葉県大網白里市上貝塚71-1,千葉県,大網白里市,上貝塚,71-1,,,,,,道場入口,(0475)72-5708,,,,,,,,火水木金土日,09:00,21:00,月曜日は休館。月曜日が祝日の場合は火曜日が休館。年末年始(12/29~1/3)は利用不可。,無,,,,,,,職員が常駐していないため、使用するには鍵が必要（鍵は大網白里アリーナで貸出している）。
122394,,千葉県大網白里市,市営サッカー場,シエイサッカージョウ,,,,千葉県大網白里市季美の森南1-3579-22,千葉県,大網白里市,季美の森南1,3579-22,,,,,,フィールド内倉庫,(0475)72-5708,,,,,,,,火水木土日,09:00,17:00,月曜日、金曜日は休場。月曜日が祝日の場合は翌日が休場。年末年始(12/29~1/3)は利用不可。,有,,,,,,,職員が常駐していないため、使用するには鍵が必要（鍵は大網白里アリーナで貸出している）。
122394,,千葉県大網白里市,運動広場,ウンドウヒロバ,,,,千葉県大網白里市南飯塚477-1,千葉県,大網白里市,南飯塚,477-1,,,,,,広場内倉庫,(0475)72-5708,,,,,,,,月火水木金土日,09:00,17:00,年末年始(12/29~1/3)は利用不可。,有,,,,,,,職員が常駐していないため、使用するには鍵が必要（鍵は大網白里アリーナで貸出している）。
122394,,千葉県大網白里市,白里地区スポーツセンター,シラサトチクスポーツセンター,,,,千葉県大網白里市細草1385-1,千葉県,大網白里市,細草,1385-1,,,,,,センター内入口,(0475)72-5708,,,,,,,,火水木金土日,09:00,21:00,月曜日は休館。月曜日が祝日の場合は火曜日が休館。年末年始(12/29~1/3)は利用不可。,有,,,,,,,職員が常駐していないため、使用するには鍵が必要（鍵は大網白里アリーナで貸出している）。
122394,,千葉県大網白里市,大網白里市中央公民館,オオアミシラサトシチュウオウコウミンカン,,,,千葉県大網白里市大網121-2,千葉県,大網白里市,大網,121-2,,,,,,受付カウンター脇,(0475)72-0698,,,,,,,,月火水木金土日,08:30,21:00,祝日、休館日、年末年始利用不可,有,,,,,,,
122394,,千葉県大網白里市,白里公民館,シラサトコウミンカン,,,,千葉県大網白里市南今泉1088-1,千葉県,大網白里市,南今泉,1088-1,,,,,,1階ホール,(0475)77-2172,,,,,,,,月火水木金土日,08:30,17:15,,有,,,,,,,
122394,,千葉県大網白里市,中部コミュニティセンター,チュウブコミュニティセンター,,,,千葉県大網白里市柿餅26-１,千葉県,大網白里市,柿餅,26-１,,,,,,事務室,(0475)73-3337,,,,,,,,火水木金土日,08:30,17:15,月曜日は休館。月曜日が祝日の場合は火曜日が休館。年末年始(12/29~1/3)は利用不可。,有,,,,,,,
122394,,千葉県大網白里市,子育て支援館,コソダテシエンカン,,,,千葉県大網白里市上貝塚347,千葉県,大網白里市,上貝塚,347,,,,,,事務室,(0475)73-5711,,,,,,,,月火水木金,08:30,17:15,土日祝日、年末年始(12/29～1/3)は利用不可。,有,,,,,,,
122394,,千葉県大網白里市,子育て交流センター,コソダテコウリュウセンター,,,,千葉県大網白里市みどりが丘3-18-4,千葉県,大網白里市,みどりが丘3,18-4,,,,,,エントランス前,(0475)86-7552,,,,,,,,火水木金土日,09:00,17:00,月曜、祝日（祝日が月曜の場合は火曜）、年末年始は休館,有,,,,,,,
122394,,千葉県大網白里市,市立増穂保育所,シリツマスホホイクショ,,,,千葉県大網白里市上貝塚337,千葉県,大網白里市,上貝塚,337,,,,,,職員室,(0475)72-7732,,,,,,,,月火水木金土,07:00,19:00,土曜日は7時から18時まで。日曜祝日、年末年始（12/29～1/3）は利用不可,有,,,,,,,
122394,,千葉県大網白里市,市立白里保育所,シリツシラサトホイクショ,,,,千葉県大網白里市南今泉637,千葉県,大網白里市,南今泉,637,,,,,,職員室,(0475)77-2688,,,,,,,,月火水木金土,07:00,19:00,土曜日は7時から18時まで。日曜祝日、年末年始（12/29～1/3）は利用不可,有,,,,,,,
122394,,千葉県大網白里市,農村ふれあいセンター,ノウソンフレアイセンター,,,,千葉県大網白里市南今泉140-1,千葉県,大網白里市,南今泉,140-1,,,,,,事務室,(0475)70-5111,,,,,,,,火水木金土日,08:30,17:15,月曜日、祝日（祝日が月曜日の場合は火曜日）、年末年始（12/29～1/3）は利用不可。,有,,,,,,,
122394,,千葉県大網白里市,農村環境改善センター,ノウソンカンキョウカイゼンセンター,,,,千葉県大網白里市金谷郷1356-2,千葉県,大網白里市,金谷郷,1356-2,,,,,,事務室,(0475)72-7413,,,,,,,,火水木金土日,08:30,17:15,月曜日、祝日（祝日が月曜日の場合は火曜日）、年末年始（12/29～1/3）は利用不可。,有,,,,,,,
122394,,千葉県大網白里市,老人福祉センター,ロウジンフクシセンター,,,,千葉県大網白里市四天木乙2894-57,千葉県,大網白里市,四天木,乙2894-57,,,,,,1階カウンター,(0475)77-4466,,,,,,,,火水木金土日,08:30,17:15,月曜日、祝日、年末年始(12/29～1/3）は利用不可。,有,,,,,,,
122394,,千葉県大網白里市,保健文化センター（１階健康増進課）,ホケンブンカセンター（１カイケンコウゾウシンカ）,,,,千葉県大網白里市大網100-2,千葉県,大網白里市,大網,100-2,,,,,,1階カウンター,(0475)72-8321,,,,,,,,月火水木金,08:30,17:15,土日、祝日、年末年始(12/29～1/3）は利用不可。,有,,,,,,,
122394,,千葉県大網白里市,保健文化センター（２階図書室）,ホケンブンカセンター（２カイトショシツ）,,,,千葉県大網白里市大網100-2,千葉県,大網白里市,大網,100-2,,,,,,図書室事務所,(0475)72-8383,,,,,,,,土日,09:00,17:00,祝日、年末年始(12/29～1/3)は利用不可。,有,,,,,,,
122394,,千葉県大網白里市,浄化センター(下水道課),ジョウカセンター（ゲスイドウカ）,,,,千葉県大網白里市四天木556-2,千葉県,大網白里市,四天木,556-2,,,,,,2階事務室,(0475)77-6880,,,,,,,,月火水木金,08:30,17:15,土日、祝日、年末年始(12/29～1/3）は利用不可。,有,,,,,,,
122394,,千葉県大網白里市,大網白里市立大網小学校,オオアミシラサトシリツオオアミショウガッコウ,,,,千葉県大網白里市みどりが丘3-18-3,千葉県,大網白里市,みどりが丘3,18-3,,,,,,職員室,(0475)72-0064,,,,,,,,月火水木金,08:00,16:30,土日祝日、年末年始、盆休み等は利用不可,有,,,,,,,
122394,,千葉県大網白里市,大網白里市立瑞穂小学校,オオアミシラサトシリツミズホショウガッコウ,,,,千葉県大網白里市永田1055,千葉県,大網白里市,永田,1055,,,,,,職員室,(0475)72-0065,,,,,,,,月火水木金,08:00,16:30,土日祝日、年末年始、盆休み等は利用不可,有,,,,,,,
122394,,千葉県大網白里市,大網白里市立増穂小学校,オオアミシラサトシリツマスホショウガッコウ,,,,千葉県大網白里市北飯塚281,千葉県,大網白里市,北飯塚,281,,,,,,職員室,(0475)72-0213,,,,,,,,月火水木金,08:00,16:30,土日祝日、年末年始、盆休み等は利用不可,有,,,,,,,
122394,,千葉県大網白里市,大網白里市立白里小学校,オオアミシラサトシリツシラサトショウガッコウ,,,,千葉県大網白里市南今泉3349,千葉県,大網白里市,南今泉,3349,,,,,,職員室,(0475)77-2830,,,,,,,,月火水木金,08:00,16:30,土日祝日、年末年始、盆休み等は利用不可,有,,,,,,,
122394,,千葉県大網白里市,大網白里市立大網東小学校,オオアミシラサトシリツオオアミヒガシショウガッコウ,,,,千葉県大網白里市富田32-2,千葉県,大網白里市,富田,32-2,,,,,,職員室前廊下,(0475)72-8300,,,,,,,,月火水木金,08:00,16:30,土日祝日、年末年始、盆休み等は利用不可,有,,,,,,,
122394,,千葉県大網白里市,大網白里市立増穂北小学校,オオアミシラサトシリツマスホキタショウガッコウ,,,,千葉県大網白里市上貝塚317,千葉県,大網白里市,上貝塚,317,,,,,,職員室,(0475)72-1192,,,,,,,,月火水木金,08:00,16:30,土日祝日、年末年始、盆休み等は利用不可,有,,,,,,,
122394,,千葉県大網白里市,大網白里市立季美の森小学校,オオアミシラサトシリツキミノモリショウガッコウ,,,,千葉県大網白里市季美の森南1-28,千葉県,大網白里市,季美の森南1,28,,,,,,職員室,(0475)73-6880,,,,,,,,月火水木金,08:00,16:30,土日祝日、年末年始、盆休み等は利用不可,有,,,,,,,
122394,,千葉県大網白里市,大網白里市立大網中学校,オオアミシラサトシリツオオアミチュウガッコウ,,,,千葉県大網白里市金谷郷275,千葉県,大網白里市,金谷郷,275,,,,,,事務室,(0475)72-0042,,,,,,,,月火水木金,08:00,16:30,土日祝日、年末年始、盆休み等は利用不可,有,,,,,,,
122394,,千葉県大網白里市,大網白里市立白里中学校,オオアミシラサトシリツシラサトチュウガッコウ,,,,千葉県大網白里市細草1385-1,千葉県,大網白里市,細草,1385-1,,,,,,職員室,(0475)77-2840,,,,,,,,月火水木金,08:00,16:30,土日祝日、年末年始、盆休み等は利用不可,有,,,,,,,
122394,,千葉県大網白里市,大網白里市立増穂中学校,オオアミシラサトシリツマスホチュウガッコウ,,,,千葉県大網白里市北飯塚200-1,千葉県,大網白里市,北飯塚,200-1,,,,,,職員室,(0475)72-8811,,,,,,,,月火水木金,08:00,16:30,土日祝日、年末年始、盆休み等は利用不可,有,,,,,,,
122394,,千葉県大網白里市,大網白里市立大網幼稚園,オオアミシラサトシリツオオアミヨウチエン,,,,千葉県大網白里市大網391-1,千葉県,大網白里市,大網,391-1,,,,,,職員室,(0475)72-3008,,,,,,,,月火水木金,08:00,16:30,土日祝日、年末年始、盆休み等は利用不可,有,,,,,,,令和６年３月まで。
122394,,千葉県大網白里市,大網白里市立瑞穂幼稚園,オオアミシラサトシリツミズホヨウチエン,,,,千葉県大網白里市永田1117,千葉県,大網白里市,永田,1117,,,,,,職員室,(0475)72-0298,,,,,,,,月火水木金,08:00,16:30,土日祝日、年末年始、盆休み等は利用不可,有,,,,,,,
122394,,千葉県大網白里市,大網白里市立増穂幼稚園,オオアミシラサトシリツマスホヨウチエン,,,,千葉県大網白里市南飯塚299-1,千葉県,大網白里市,南飯塚,299-1,,,,,,職員室,(0475)72-0299,,,,,,,,月火水木金,08:00,16:30,土日祝日、年末年始、盆休み等は利用不可,有,,,,,,,
122394,,千葉県大網白里市,大網白里市立白里幼稚園,オオアミシラサトシリツシラサトヨウチエン,,,,千葉県大網白里市南今泉3344,千葉県,大網白里市,南今泉,3344,,,,,,職員室,(0475)77-2202,,,,,,,,月火水木金,08:00,16:30,土日祝日、年末年始、盆休み等は利用不可,有,,,,,,,
