﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),設置位置,緯度,経度,高度の種別,高度の値,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,バリアフリートイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考
122394,,千葉県大網白里市,大網駅前広場,オオアミエキマエヒロバ,,,,千葉県大網白里市南玉1-1,千葉県,大網白里市,南玉,1-1,,大網駅入口付近,,,,,4,3,,1,2,,2,,,,1,有,有,有,0:00,23:59,,,,
122394,,千葉県大網白里市,白里海岸駐車場,シラサトカイガンチュウシャジョウ,Shirasato beach parking lot,,,千葉県大網白里市南今泉4881-1地先,千葉県,大網白里市,南今泉,4881-1地先,,白里海岸駐車場内3箇所,35.485384,140.421997,,,11,7,1,3,11,3,8,3,,3,,有,無,有,0:00,23:59,,,,
122394,,千葉県大網白里市,みずほ台近隣公園,ミズホダイキンリンコウエン,,,,千葉県大網白里市みずほ台2-20-1,千葉県,大網白里市,みずほ台2,20-1,,公園北側,,,,,3,2,1,,2,2,,1,,1,,無,無,無,0:00,23:59,,,,
122394,,千葉県大網白里市,みずほ台１号公園,ミズホダイ１ゴウコウエン,,,,千葉県大網白里市みずほ台1-42-1,千葉県,大網白里市,みずほ台1,42-1,,公園東側,,,,,1,1,,,,,,1,1,,,無,無,無,0:00,23:59,,,,
122394,,千葉県大網白里市,みずほ台４号公園,ミズホダイ４ゴウコウエン,,,,千葉県大網白里市みずほ台1-21,千葉県,大網白里市,みずほ台1,21,,公園北側,,,,,1,1,,,,,,1,1,,,無,無,無,0:00,23:59,,,,
122394,,千葉県大網白里市,みどりが丘近隣公園,ミドリガオカキンリンコウエン,,,,千葉県大網白里市みどりが丘3-17,千葉県,大網白里市,みどりが丘3,17,,公園北側,,,,,3,2,1,,1,1,,1,,1,,有,無,無,0:00,23:59,,,,
122394,,千葉県大網白里市,季美の森南近隣公園,キミノモリミナミキンリンコウエン,,,,千葉県大網白里市季美の森南4-7,千葉県,大網白里市,季美の森南4,7,,公園南側,,,,,1,,1,,1,1,,1,,1,,有,無,無,0:00,23:59,,,,
122394,,千葉県大網白里市,小中池公園,コナカイケコウエン,,,,千葉県大網白里市小中1703,千葉県,大網白里市,小中,1703,,公園広場隣,,,,,4,3,,1,2,,2,1,,1,,有,有,無,0:00,23:59,,,,
