﻿全国地方公共団体コード,ID,地方公共団体名,介護サービス事業所名称,介護サービス事業所名称_カナ,介護サービス事業所名称_英字,実施サービス,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,URL,画像,画像_ライセンス,備考
122394,,千葉県大網白里市,大網白里市地域包括支援センター,オオアミシラサトシチイキホウカツシエンセンター,,居宅介護支援,,,千葉県大網白里市大網115-2,千葉県,大網白里市,大網,115-2,,,,,,(0475)70-0439,,,,,,,,大網白里市,1205800012,,,,,,,
122394,,千葉県大網白里市,居宅介護支援センターおおあみ緑の里,キョタクカイゴシエンセンターオオアミミドリノサト,,居宅介護支援,,,千葉県大網白里市柿餅268-2,千葉県,大網白里市,柿餅,268-2,,,,,,(0475)73-5146,,,,,,,,社会福祉法人緑陽会,1275800017,,,,,,,
122394,,千葉県大網白里市,居宅介護支援センター杜の街,キョタクカイゴシエンセンターモリノマチ,,居宅介護支援,,,千葉県大網白里市南飯塚404-4,千葉県,大網白里市,南飯塚,404-4,,,,,,(0475)70-1666,,,,,,,,医療法人社団阿?の会,1275800033,,,,,,,
122394,,千葉県大網白里市,居宅介護支援事業所北斗,キョタクカイゴシエンジギョウショホクト,,居宅介護支援,,,千葉県大網白里市南飯塚404-14,千葉県,大網白里市,南飯塚,404-14,,,,,,(0475)73-7722,,,,,,,,社会福祉法人北斗,1275800652,,,,,,,
122394,,千葉県大網白里市,居宅介護支援事業所プラセル九十九里,キョタクカイゴシエンジギョウショプラセルクジュウクリ,,居宅介護支援,,,千葉県大網白里市北今泉3045,千葉県,大網白里市,北今泉,3045,,,,,,(0475)77-5230,,,,,,,,有限会社いきなチャット,1275800629,,,,,,,
122394,,千葉県大網白里市,セントケア大網,セントケアオオアミ,,居宅介護支援,,,千葉県大網白里市大網128-3,千葉県,大網白里市,大網,128-3,,,,,,(0475)72-2945,,,,,,,,セントケア千葉株式会社,1275800520,,,,,,,
122394,,千葉県大網白里市,株式会社ふれあいサービスセンター居宅介護支援事業所,カブシキガイシャフレアイサービスセンターキョタクカイゴシエンジギョウショ,,居宅介護支援,,,千葉県大網白里市柳橋736-13,千葉県,大網白里市,柳橋,736-13,,,,,,(0475)72-5022,,,,,,,,株式会社ふれあいサービスセンター,1275800413,,,,,,,
122394,,千葉県大網白里市,居宅支援事業所トマト,キョタクシエンジギョウショトマト,,居宅介護支援,,,千葉県大網白里市みどりが丘1-5-41,千葉県,大網白里市,みどりが丘1,5-41,,,,,,(0475)73-8055,,,,,,,,株式会社トマト,1275800561,,,,,,,
122394,,千葉県大網白里市,いきいきケアサポート,イキイキケアサポート,,居宅介護支援,,,千葉県大網白里市南横川3618-6,千葉県,大網白里市,南横川,3618-6,,,,,,(0475)53-5806,,,,,,,,株式会社いきいきケアサポート,1275800702,,,,,,,
122394,,千葉県大網白里市,ヤックスケアセンター大網,ヤックスケアセンターオオアミ,,居宅介護支援,,,千葉県大網白里市柿餅34ヤックスケアタウン大網増穂店内,千葉県,大網白里市,柿餅,34,ヤックスケアタウン大網増穂店内,,,,,(0475)70-2662,,,,,,,,株式会社ヤックスケアサービス,1275800868,,,,,,,
122394,,千葉県大網白里市,あったかケアセンター大網,アッタカケアセンターオオアミ,,居宅介護支援;訪問介護（ホームヘルプ）,,,千葉県大網白里市みどりが丘2-28-1,千葉県,大網白里市,みどりが丘2,28-1,,,,,,(0475)78-3933,,,,,,,,有限会社あったかケアセンター,1275800918,,,,,,,
122394,,千葉県大網白里市,居宅介護支援センターしらさと,キョタクカイゴシエンセンターシラサト,,居宅介護支援,,,千葉県大網白里市南今泉75-1,千葉県,大網白里市,南今泉,75-1,,,,,,(0475)71-3696,,,,,,,,医療法人社団恵晃会,1279200040,,,,,,,
122394,,千葉県大網白里市,リンクス居宅介護支援事業所大網白里,リンクスキョタクカイゴシエンジギョウショオオアミシラサト,,居宅介護支援,,,千葉県大網白里市細草1170,千葉県,大網白里市,細草,1170,,,,,,(0475)77-6010,,,,,,,,株式会社儀八,1279200081,,,,,,,
122394,,千葉県大網白里市,居宅介護支援事業所おおあみの里,キョタクカイゴシエンジギョウショオオアミノサト,,居宅介護支援,,,千葉県大網白里市駒込780-1,千葉県,大網白里市,駒込,780-1,,,,,,(0475)71-2777,,,,,,,,医療法人社団昌健会,1279200131,,,,,,,
122394,,千葉県大網白里市,訪問看護ステーション杜の街,ホウモンカンゴステーションモリノマチ,,居宅介護支援,,,千葉県大網白里市みどりが丘2-36-2,千葉県,大網白里市,みどりが丘2,36-2,,,,,,(0475)72-5881,,,,,,,,医療法人社団阿?の会,1260790022,,,,,,,
122394,,千葉県大網白里市,居宅介護支援事業所かきつばた,キョタクカイゴシエンジギョウショカキツバタ,,居宅介護支援,,,千葉県大網白里市富田2026-2,千葉県,大網白里市,富田,2026-2,,,,,,(0475)53-6161,,,,,,,,社会福祉法人翡翠会,1279200172,,,,,,,
122394,,千葉県大網白里市,ひかり居宅介護支援事業所,ヒカリキョタクカイゴシエンジギョウショ,,居宅介護支援,,,千葉県大網白里市南飯塚414-4増穂ハイツ102,千葉県,大網白里市,南飯塚,414-4,増穂ハイツ102,,,,,(0475)86-6610,,,,,,,,有限会社太洋精密,1279200214,,,,,,,
122394,,千葉県大網白里市,ふれあいの郷居宅介護支援事業所,フレアイノサトキョタクカイゴシエンジギョウショ,,居宅介護支援,,,千葉県大網白里市上貝塚470-2,千葉県,大網白里市,上貝塚,470-2,,,,,,(0475)71-2131,,,,,,,,株式会社ふれあいサービスセンター,1279200271,,,,,,,
122394,,千葉県大網白里市,ケアプランみゆき,ケアプランミユキ,,居宅介護支援,,,千葉県大網白里市池田59-4池田ハイル205,千葉県,大網白里市,池田,59-4,池田ハイツ205,,,,,090-3006-6480,,,,,,,,合同会社LEAP CREATE,1279200347,,,,,,,
122394,,千葉県大網白里市,季美の森居宅介護支援事業所,キミノモリキョタクカイゴシエンジギョウショ,,居宅介護支援,,,千葉県大網白里市季美の森南1-30-8,千葉県,大網白里市,季美の森南1,30-8,,,,,,(0475)71-3434,,,,,,,,社会福祉法人清規会,1279200362,,,,,,,
122394,,千葉県大網白里市,居宅支援事業所真心,キョタクシエンジギョウショマゴコロ,,居宅介護支援,,,千葉県大網白里市南横川2240-3,千葉県,大網白里市,南横川,2240-3,,,,,,(0475)53-6068,,,,,,,,株式会社勇プロジェクト,1279200354,,,,,,,
122394,,千葉県大網白里市,ケアプランパレット,ケアプランパレット,,居宅介護支援,,,千葉県大網白里市柳橋1093-18,千葉県,大網白里市,柳橋,1093-18,,,,,,090-9700-4510,,,,,,,,合同会社palette,1279200438,,,,,,,
122394,,千葉県大網白里市,ケアプランセンター七海,ケアプランセンターナナミ,,居宅介護支援,,,千葉県大網白里市みやこ野1-3-2-203,千葉県,大網白里市,みやこ野1,3-2-203,,,,,,(0475)86-6007,,,,,,,,合同会社ケアベッセル,1279200453,,,,,,,
122394,,千葉県大網白里市,セントケア大網,セントケアオオアミ,,訪問介護（ホームヘルプ）;訪問入浴,,,千葉県大網白里市大網128-3,千葉県,大網白里市,大網,128-3,,,,,,(0475)72-2945,,,,,,,,セントケア千葉株式会社,1275800520,,,,,,,
122394,,千葉県大網白里市,株式会社ふれあいサービスセンター,カブシキガイシャフレアイサービスセンター,,訪問介護（ホームヘルプ）,,,千葉県大網白里市柳橋736-13,千葉県,大網白里市,柳橋,736-13,,,,,,(0475)72-5022,,,,,,,,株式会社ふれあいサービスセンター,1275800025,,,,,,,
122394,,千葉県大網白里市,ヘルパーステーション杜の街,ヘルパーステーションモリノマチ,,訪問介護（ホームヘルプ）,,,千葉県大網白里市南飯塚404-4,千葉県,大網白里市,南飯塚,404-4,,,,,,(0475)70-1313,,,,,,,,医療法人社団阿?の会,1275800090,,,,,,,
122394,,千葉県大網白里市,訪問介護事業所プラセル九十九里,ホウモンカイゴジギョウショプラセルクジュウクリ,,訪問介護（ホームヘルプ）,,,千葉県大網白里市北今泉3045,千葉県,大網白里市,北今泉,3045,,,,,,(0475)77-5230,,,,,,,,有限会社いきなチャット,1275800603,,,,,,,
122394,,千葉県大網白里市,すまいる本舗,スマイルホンポ,,訪問介護（ホームヘルプ）,,,千葉県大網白里市南今泉502-2,千葉県,大網白里市,南今泉,502-2,,,,,,(0475)77-6355,,,,,,,,合同会社すまいる本舗,1275800835,,,,,,,
122394,,千葉県大網白里市,ヤックスヘルパーステーション大網,ヤックスヘルパーステーションオオアミ,,訪問介護（ホームヘルプ）,,,千葉県大網白里市柿餅34ヤックスケアタウン大網増穂店内,千葉県,大網白里市,柿餅,34,ヤックスケアタウン大網増穂店内,,,,,(0475)70-2663,,,,,,,,株式会社ヤックスケアサービス,1275800843,,,,,,,
122394,,千葉県大網白里市,リンクスヘルパーステーション大網白里,リンクスヘルパーステーションオオアミシラサト,,訪問介護（ホームヘルプ）,,,千葉県大網白里市細草1170,千葉県,大網白里市,細草,1170,,,,,,(0475)77-6010,,,,,,,,株式会社儀八,1275800892,,,,,,,
122394,,千葉県大網白里市,トマトヘルパーステーション,トマトヘルパーステーション,,訪問介護（ホームヘルプ）,,,千葉県大網白里市みどりが丘1-5-41,千葉県,大網白里市,みどりが丘1,5-41,,,,,,(0475)73-8055,,,,,,,,株式会社トマト,1275800884,,,,,,,
122394,,千葉県大網白里市,訪問介護事業所おおあみの里,ホウモンカイゴジギョウショオオアミノサト,,訪問介護（ホームヘルプ）,,,千葉県大網白里市駒込780-1,千葉県,大網白里市,駒込,780-1,,,,,,(0475)71-2777,,,,,,,,医療法人社団昌健会,1279200149,,,,,,,
122394,,千葉県大網白里市,ヘルパーステーション真心,ヘルパーステーションマゴコロ,,訪問介護（ホームヘルプ）,,,千葉県大網白里市南横川3106-5,千葉県,大網白里市,南横川,3106-5,,,,,,(0475)86-7320,,,,,,,,株式会社勇プロジェクト,1279200222,,,,,,,
122394,,千葉県大網白里市,ニチイケアセンターおおあみ,ニチイケアセンターオオアミ,,訪問介護（ホームヘルプ）,,,千葉県大網白里市みずほ台2-11-1モール伊藤107,千葉県,大網白里市,みずほ台2,11-1,モール伊藤107,,,,,080-6606-6301,,,,,,,,株式会社ニチイ学館,1279200321,,,,,,,
122394,,千葉県大網白里市,訪問介護事業所みやざく,ホウモンカイゴジギョウショミヤザク,,訪問介護（ホームヘルプ）,,,千葉県大網白里市大網1940,千葉県,大網白里市,大網,1940,,,,,,(0475)86-7102,,,,,,,,タナカ環境開発株式会社,1279200289,,,,,,,
122394,,千葉県大網白里市,ハッピー,ハッピー,,訪問介護（ホームヘルプ）,,,千葉県大網白里市駒込541,千葉県,大網白里市,駒込,541,,,,,,(0475)53-6070,,,,,,,,有限会社四つ葉,1279200420,,,,,,,
122394,,千葉県大網白里市,笑顔の泉,エガオノイズミ,,訪問介護（ホームヘルプ）,,,千葉県大網白里市大網86-12,千葉県,大網白里市,大網,86-12,,,,,,090-2551-6606,,,,,,,,合同会社縁,1279200479,,,,,,,
122394,,千葉県大網白里市,プラチナ訪問介護ステーション,プラチナホウモンカイゴステーション,,訪問介護（ホームヘルプ）,,,千葉県大網白里市北今泉3477-55 プラチナシニアホーム大網白里内,千葉県,大網白里市,北今泉,3477-55,プラチナシニアホーム大網白里内,,,,,(0475)70-5061,,,,,,,,株式会社レイクス２１,1279200503,,,,,,,
122394,,千葉県大網白里市,クローバー,クローバー,,訪問介護（ホームヘルプ）,,,千葉県大網白里市みやこ野1-3-15,千葉県,大網白里市,みやこ野,1-3-15,,,,,,070-4555-0717,,,,,,,,合同会社クローバー,1279200487,,,,,,,
122394,,千葉県大網白里市,ベゴニア,ベゴニア,,訪問介護（ホームヘルプ）,,,千葉県大網白里市みずほ台1-12-6,千葉県,大網白里市,みずほ台,1-12-6,,,,,,090-5416-1052,,,,,,,,合同会社希来里,1279200495,,,,,,,
122394,,千葉県大網白里市,ぱすてるヘルパーステーション大網白里,パステルヘルパーステーションオオアミシラサト,,訪問介護（ホームヘルプ）,,,千葉県大網白里市南今泉4784-1,千葉県,大網白里市,南今泉,4784-1,,,,,,(0475)77-5648,,,,,,,,株式会社Ｒｅ．クエスト,1279200529,,,,,,,
122394,,千葉県大網白里市,イーサービス大網,イーサービスオオアミ,,訪問入浴,,,千葉県大網白里市みずほ台2-18-1,千葉県,大網白里市,みずほ台2,18-1,,,,,,(0475)70-8835,,,,,,,,株式会社イーサービス,1279200180,,,,,,,
122394,,千葉県大網白里市,リンクス訪問入浴,リンクスホウモンニュウヨク,,訪問入浴,,,千葉県大網白里市細草1170,千葉県,大網白里市,細草,1170,,,,,,(0475)77-6010,,,,,,,,株式会社儀八,1279200024,,,,,,,
122394,,千葉県大網白里市,セントケアショートステイ大網,セントケアショートステイオオアミ,,短期入所生活介護（ショートステイ）,,,千葉県大網白里市大網327-2,千葉県,大網白里市,大網,327-2,,,,,,(0475)70-1045,,,,,,,,セントケア千葉株式会社,1279200107,,,,,,,
122394,,千葉県大網白里市,介護老人保健施設杜の街,カイゴロウジンホケンシセツモリノマチ,,短期入所療養介護;通所リハビリ;介護老人保健施設（老健）,,,千葉県大網白里市南飯塚404-4,千葉県,大網白里市,南飯塚,404-4,,,,,,(0475)70-1313,,,,,,,,医療法人社団阿?の会,1250780031,,,,,,,
122394,,千葉県大網白里市,ショートステイ杜の街,ショートステイモリノマチ,,短期入所生活介護（ショートステイ）,,,千葉県大網白里市南飯塚404-14,千葉県,大網白里市,南飯塚,404-14,,,,,,(0475)73-7755,,,,,,,,社会福祉法人北斗,1275800447,,,,,,,
122394,,千葉県大網白里市,ショートステイ北斗,ショートステイホクト,,短期入所生活介護（ショートステイ）,,,千葉県大網白里市南飯塚277-1,千葉県,大網白里市,南飯塚,277-1,,,,,,(0475)73-8001,,,,,,,,社会福祉法人北斗,1275800819,,,,,,,
122394,,千葉県大網白里市,特別養護老人ホームおおあみ緑の里,トクベツヨウゴロウジンホームオオアミミドリノサト,,短期入所生活介護（ショートステイ）,,,千葉県大網白里市柿餅268-2,千葉県,大網白里市,柿餅,268-2,,,,,,(0475)73-3146,,,,,,,,社会福祉法人緑陽会,1275800017,,,,,,,
122394,,千葉県大網白里市,ショートステイ季美の森（従来型）,ショートステイキミノモリ（ジュウライガタ）,,短期入所生活介護（ショートステイ）,,,千葉県大網白里市季美の森南1-30-8,千葉県,大網白里市,季美の森南1,30-8,,,,,,(0475)71-2202,,,,,,,,社会福祉法人清規会,1279200396,,,,,,,
122394,,千葉県大網白里市,ショートステイ季美の森（ユニット型）,ショートステイキミノモリ（ユニットガタ）,,短期入所生活介護（ショートステイ）,,,千葉県大網白里市季美の森南1-30-8,千葉県,大網白里市,季美の森南1,30-8,,,,,,(0475)71-2202,,,,,,,,社会福祉法人清規会,1279200404,,,,,,,
122394,,千葉県大網白里市,株式会社優ケア,カブシキガイシャユウケア,,福祉用具貸与;特定福祉用具販売,,,千葉県大網白里市駒込785-2,千葉県,大網白里市,駒込,785-2,,,,,,(0475)70-8686,,,,,,,,株式会社優ケア,1275800660,,,,,,,
122394,,千葉県大網白里市,有限会社四つ葉,ユウゲンカイシャヨツバ,,福祉用具貸与;特定福祉用具販売,,,千葉県大網白里市みずほ台1-8-10,千葉県,大網白里市,みずほ台1,8-10,,,,,,(0475)73-7075,,,,,,,,有限会社四つ葉,1275800157,,,,,,,
122394,,千葉県大網白里市,有限会社コミュニティ・ケア杜の街,ユウゲンガイシャコミュニティ・ケアモリノマチ,,福祉用具貸与;特定福祉用具販売,,,千葉県大網白里市南飯塚404-4,千葉県,大網白里市,南飯塚,404-4,,,,,,(0475)70-1668,,,,,,,,有限会社コミュニティ・ケア杜の街,1279200115,,,,,,,
122394,,千葉県大網白里市,訪問看護ステーション杜の街,ホウモンカンゴステーションモリノマチ,,訪問看護,,,千葉県大網白里市みどりが丘2-36-2,千葉県,大網白里市,みどりが丘2,36-2,,,,,,(0475)70-1521,,,,,,,,医療法人社団阿?の会,1260790022,,,,,,,
122394,,千葉県大網白里市,セントケア訪問看護ステーション大網,セントケアホウモンカンゴステーションオオアミ,,訪問看護,,,千葉県大網白里市大網321-3,千葉県,大網白里市,大網,321-3,,,,,,(0475)70-2050,,,,,,,,セントケア千葉株式会社,1260790113,,,,,,,
122394,,千葉県大網白里市,リアン・メディおおあみ訪問看護ステーション,リアン・メディオオアミホウモンカンゴステーション,,訪問看護,,,千葉県大網白里市駒込780-1,千葉県,大網白里市,駒込,780-1,,,,,,(0475)77-7616,,,,,,,,医療法人社団昌健会,1265490024,,,,,,,
122394,,千葉県大網白里市,訪問看護プラセル九十九里,ホウモンカンゴプラセルクジュウクリ,,訪問看護,,,千葉県大網白里市北今泉3045,千葉県,大網白里市,北今泉,3045,,,,,,(0475)77-5230,,,,,,,,有限会社いきなチャット,1265490032,,,,,,,
122394,,千葉県大網白里市,訪問看護ステーション思いやり,ホウモンカンゴステーションオモイヤリ,,訪問看護,,,千葉県大網白里市ながた野2-10-18,千葉県,大網白里市,ながた野,2-10-18,,,,,,080-5403-3114,,,,,,,,一般社団法人思いやり,1265490040,,,,,,,
122394,,千葉県大網白里市,医療法人社団恵晃会しらさと整形外科,イリョウホウジンシャダンケイコウカイシラサトセイケイゲカ,,訪問リハビリ,,,千葉県大網白里市南今泉75-1,千葉県,大網白里市,南今泉,75-1,,,,,,(0475)70-5008,,,,,,,,医療法人社団恵晃会,1210711333,,,,,,,
122394,,千葉県大網白里市,みんなのライフサポートクリニック大網,ミンナノライフサポートクリニックオオアミ,,訪問リハビリ,,,千葉県大網白里市駒込780-1,千葉県,大網白里市,駒込,780-1,,,,,,(0475)71-1277,,,,,,,,医療法人社団昌健会,1215410063,,,,,,,
122394,,千葉県大網白里市,おおあみ緑の里デイサービスセンター,オオアミミドリノサトデイサービスセンター,,通所介護（デイサービス）,,,千葉県大網白里市柿餅268-2,千葉県,大網白里市,柿餅,268-2,,,,,,(0475)73-3157,,,,,,,,社会福祉法人緑陽会,1275800744,,,,,,,
122394,,千葉県大網白里市,デイサービスセンター杜の街,デイサービスセンターモリノマチ,,通所介護（デイサービス）,,,千葉県大網白里市南飯塚404-14,千葉県,大網白里市,南飯塚,404-14,,,,,,(0475)73-7755,,,,,,,,社会福祉法人北斗,1275800439,,,,,,,
122394,,千葉県大網白里市,デイサービスさんぽ道,デイサービスサンポミチ,,通所介護（デイサービス）,,,千葉県大網白里市南横川3138-132,千葉県,大網白里市,南横川,3138-132,,,,,,(0475)70-2737,,,,,,,,愛のアトリエ株式会社,1275800512,,,,,,,
122394,,千葉県大網白里市,しらさとデイサービスセンター杜の街,シラサトデイサービスセンターモリノマチ,,通所介護（デイサービス）,,,千葉県大網白里市南今泉298-1,千葉県,大網白里市,南今泉,298-1,,,,,,(0475)70-5070,,,,,,,,医療法人社団阿?の会,1275800579,,,,,,,
122394,,千葉県大網白里市,デイサービスマミイズサロン,デイサービスマミイズサロン,,地域密着型通所介護,,,千葉県大網白里市みずほ台2-18-20,千葉県,大網白里市,みずほ台2,18-20,,,,,,(0475)73-2226,,,,,,,,合同会社マミイ,1275800587,,,,,,,
122394,,千葉県大網白里市,デイサービスレクリー,デイサービスレクリー,,通所介護（デイサービス）,,,千葉県大網白里市北今泉3045,千葉県,大網白里市,北今泉,3045,,,,,,(0475)77-5228,,,,,,,,有限会社いきなチャット,1275800611,,,,,,,
122394,,千葉県大網白里市,デイサービストマト,デイサービストマト,,通所介護（デイサービス）,,,千葉県大網白里市永田160-2,千葉県,大網白里市,永田,160-2,,,,,,(0475)71-1271,,,,,,,,株式会社トマト,1275800678,,,,,,,
122394,,千葉県大網白里市,ヤックスデイサービスセンター大網,ヤックスデイサービスセンターオオアミ,,通所介護（デイサービス）,,,千葉県大網白里市柿餅34ヤックスケアタウン大網増穂店内,千葉県,大網白里市,柿餅,34,ヤックスケアタウン大網増穂店内,,,,,(0475)70-2882,,,,,,,,株式会社ヤックスケアサービス,1275800850,,,,,,,
122394,,千葉県大網白里市,デイサービスはなばたけ,デイサービスハナバタケ,,地域密着型通所介護,,,千葉県大網白里市九十根409,千葉県,大網白里市,九十根,409,,,,,,(0475)72-0562,,,,,,,,株式会社ところ園,1279200032,,,,,,,
122394,,千葉県大網白里市,デイサービスきずな,デイサービスキズナ,,地域密着型通所介護,,,千葉県大網白里市経田70-13,千葉県,大網白里市,経田,70-13,,,,,,(0475)53-5967,,,,,,,,株式会社スリーモーション,1275800900,,,,,,,
122394,,千葉県大網白里市,デイサービスあさひ,デイサービスアサヒ,,地域密着型通所介護,,,千葉県大網白里市柿餅131-18,千葉県,大網白里市,柿餅,131-18,,,,,,(0475)78-3107,,,,,,,,旭ケアサービス株式会社,1279200073,,,,,,,
122394,,千葉県大網白里市,セントケアデイサービス大網,セントケアデイサービスオオアミ,,通所介護（デイサービス）,,,千葉県大網白里市大網327-2,千葉県,大網白里市,大網,327-2,,,,,,(0475)70-1033,,,,,,,,セントケア千葉株式会社,1279200099,,,,,,,
122394,,千葉県大網白里市,ありあ,アリア,,地域密着型通所介護,,,千葉県大網白里市大網268-2,千葉県,大網白里市,大網,268-2,,,,,,(0475)70-8341,,,,,,,,株式会社ARIA,1279200206,,,,,,,
122394,,千葉県大網白里市,KENKOウォーク大網白里,ケンコウウォークオオアミシラサト,,地域密着型通所介護,,,千葉県大網白里市大網891-10,千葉県,大網白里市,大網,891-10,,,,,,(0475)78-6587,,,,,,,,株式会社キャピタルデザイン,1299200020,,,,,,,
122394,,千葉県大網白里市,サンイーストながた野,サンイーストナガタノ,,地域密着型通所介護,,,千葉県大網白里市ながた野2-9-8,千葉県,大網白里市,ながた野2,9-8,,,,,,(0475)72-2100,,,,,,,,有限会社 日東福祉倶楽部,1299200038,,,,,,,
122394,,千葉県大網白里市,デイサービスセンター真心,デイサービスセンターマゴコロ,,地域密着型通所介護,,,千葉県大網白里市南横川3106-5,千葉県,大網白里市,南横川,3106-5,,,,,,(0475)86-7320,,,,,,,,株式会社勇プロジェクト,1299200053,,,,,,,
122394,,千葉県大網白里市,季美の森デイサービスセンター,キミノモリデイサービスセンター,,通所介護（デイサービス）,,,千葉県大網白里市季美の森南1-30-8,千葉県,大網白里市,季美の森南1,30-8,,,,,,(0475)71-2202,,,,,,,,社会福祉法人清規会,1279200412,,,,,,,
122394,,千葉県大網白里市,いまいさん家,イマイサンチ,,地域密着型通所介護,,,千葉県大網白里市北今泉3552-1,千葉県,大網白里市,北今泉,3552-1,,,,,,(0475)77-5230,,,,,,,,有限会社いきなチャット,1299200079,,,,,,,
122394,,千葉県大網白里市,デイサービスひまわりのおうち,デイサービスヒマワリノオウチ,,通所介護（デイサービス）,,,千葉県大網白里市北飯塚282-1,千葉県,大網白里市,北飯塚,282-1,,,,,,(0475)78-6261,,,,,,,,有限会社ひまわり,1279200446,,,,,,,
122394,,千葉県大網白里市,りんごの歌大網,リンゴノウタオオアミ,,通所介護（デイサービス）,,,千葉県大網白里市大網515 長門コーポ1F,千葉県,大網白里市,大網,515,長門コーポ1F,,,,,(043)-310-6895,,,,,,,,株式会社ウェルリソース,1279200511,,,,,,,
122394,,千葉県大網白里市,デイケアしらさと,デイケアシラサト,,通所リハビリ,,,千葉県大網白里市南今泉75-1,千葉県,大網白里市,南今泉,75-1,,,,,,(0475)70-5008,,,,,,,,医療法人社団恵晃会,1275800496,,,,,,,
122394,,千葉県大網白里市,季美の森リハビリテーション病院通所リハビリテーション,キミノモリリハビリテーションビョウインツウショリハビリテーション,,通所リハビリ,,,千葉県大網白里市季美の森南1-30-1,千葉県,大網白里市,季美の森南1,30-1,,,,,,(0475)71-3366,,,,,,,,医療法人社団鎮誠会,1279200230,,,,,,,
122394,,千葉県大網白里市,かきつばた,カキツバタ,,小規模多機能型居宅介護,,,千葉県大網白里市南横川1726-6,千葉県,大網白里市,南横川,1726-6,,,,,,(0475)72-8897,,,,,,,,社会福祉法人翡翠会,1295800039,,,,,,,
122394,,千葉県大網白里市,小規模多機能ホーム杜の街,ショウキボタキノウホームモリノマチ,,小規模多機能型居宅介護,,,千葉県大網白里市南今泉298-1,千葉県,大網白里市,南今泉,298-1,,,,,,(0475)70-5070,,,,,,,,医療法人社団阿?の会,1295800013,,,,,,,
122394,,千葉県大網白里市,特定非営利活動法人葵の森あっとほ～む大網,トクテイヒエイリカツドウホウジンアオイノモリアットホームオオアミ,,小規模多機能型居宅介護,,,千葉県大網白里市南横川3078-16,千葉県,大網白里市,南横川,3078-16,,,,,,(0475)71-1010,,,,,,,,特定非営利活動法人葵の森,1295800021,,,,,,,
122394,,千葉県大網白里市,複合型サービスセンター杜の街“ぶらんこ”,フクゴウガタサービスセンターモリノマチ“ブランコ”,,複合型サービス（看護小規模多機能型居宅介護）,,,千葉県大網白里市みどりが丘2-36-2,千葉県,大網白里市,みどりが丘2,36-2,,,,,,(0475)70-1570,,,,,,,,医療法人社団阿?の会,1295494018,,,,,,,
122394,,千葉県大網白里市,セントケア看護小規模大網,セントケアカンゴショウキボオオアミ,,複合型サービス（看護小規模多機能型居宅介護）,,,千葉県大網白里市大網321-3,千葉県,大網白里市,大網,321-3,,,,,,(0475)72-1070,,,,,,,,セントケア千葉株式会社,1299200061,,,,,,,
122394,,千葉県大網白里市,地域密着型特別養護老人ホーム杜の街,チイキミッチャクガタトクベツヨウゴロウジンホームモリノマチ,,地域密着型介護老人福祉施設入所者生活介護,,,千葉県大網白里市南飯塚277-1,千葉県,大網白里市,南飯塚,277-1,,,,,,(0475)73-8001,,,,,,,,社会福祉法人北斗,1295800047,,,,,,,
122394,,千葉県大網白里市,グループホームしあわせの家,グループホームシアワセノイエ,,認知症対応型共同生活介護（グループホーム）,,,千葉県大網白里市南横川3148-20,千葉県,大網白里市,南横川,3148-20,,,,,,(0475)73-7076,,,,,,,,有限会社　しあわせの家,1275800165,,,,,,,
122394,,千葉県大網白里市,グループホーム緑の風,グループホームミドリノカゼ,,認知症対応型共同生活介護（グループホーム）,,,千葉県大網白里市南横川3786-1,千葉県,大網白里市,南横川,3786-1,,,,,,(0475)72-7756,,,,,,,,吉村商事　有限会社,1275800082,,,,,,,
122394,,千葉県大網白里市,グループホーム杜の街,グループホームモリノマチ,,認知症対応型共同生活介護（グループホーム）,,,千葉県大網白里市南飯塚404-11,千葉県,大網白里市,南飯塚,404-11,,,,,,(0475)70-2411,,,,,,,,医療法人社団阿?の会,1275800116,,,,,,,
122394,,千葉県大網白里市,ほほえみの里かきつばた,ホホエミノサトカキツバタ,,認知症対応型共同生活介護（グループホーム）,,,千葉県大網白里市池田102,千葉県,大網白里市,池田,102,,,,,,(0475)77-7217,,,,,,,,社会福祉法人翡翠会,1299200012,,,,,,,
122394,,千葉県大網白里市,特別養護老人ホームおおあみ緑の里,トクベツヨウゴロウジンホームオオアミミドリノサト,,介護老人福祉施設（特別養護老人ホーム）,,,千葉県大網白里市柿餅268-2,千葉県,大網白里市,柿餅,268-2,,,,,,(0475)73-3146,,,,,,,,社会福祉法人緑陽会,1275800041,,,,,,,
122394,,千葉県大網白里市,特別養護老人ホーム杜の街,トクベツヨウゴロウジンホームモリノマチ,,介護老人福祉施設（特別養護老人ホーム）,,,千葉県大網白里市南飯塚404-14,千葉県,大網白里市,南飯塚,404-14,,,,,,(0475)73-7755,,,,,,,,社会福祉法人北斗,1275800454,,,,,,,
122394,,千葉県大網白里市,特別養護老人ホームなのはな（従来型）,トクベツヨウゴロウジンホームナノハナ（ジュウライガタ）,,介護老人福祉施設（特別養護老人ホーム）,,,千葉県大網白里市南横川1748-4,千葉県,大網白里市,南横川,1748-4,,,,,,(0475)71-3335,,,,,,,,社会福祉法人日吉会,1279200156,,,,,,,
122394,,千葉県大網白里市,特別養護老人ホームなのはな（ユニット型）,トクベツヨウゴロウジンホームナノハナ（ユニットガタ）,,介護老人福祉施設（特別養護老人ホーム）,,,千葉県大網白里市南横川1748-4,千葉県,大網白里市,南横川,1748-4,,,,,,(0475)71-3335,,,,,,,,社会福祉法人日吉会,1279200164,,,,,,,
122394,,千葉県大網白里市,特別養護老人ホーム季美の森（従来型）,トクベツヨウゴロウジンホームキミノモリ（ジュウライガタ）,,介護老人福祉施設（特別養護老人ホーム）,,,千葉県大網白里市季美の森南1-30-8,千葉県,大網白里市,季美の森南1,30-8,,,,,,(0475)71-2202,,,,,,,,社会福祉法人清規会,1279200370,,,,,,,
122394,,千葉県大網白里市,特別養護老人ホーム季美の森（ユニット型）,トクベツヨウゴロウジンホームキミノモリ（ユニットガタ）,,介護老人福祉施設（特別養護老人ホーム）,,,千葉県大網白里市季美の森南1-30-8,千葉県,大網白里市,季美の森南1,30-8,,,,,,(0475)71-2202,,,,,,,,社会福祉法人清規会,1279200388,,,,,,,
122394,,千葉県大網白里市,プラセル九十九里,プラセルクジュウクリ,,その他,,,千葉県大網白里市北今泉3045,千葉県,大網白里市,北今泉,3045,,,,,,(0475)77-5106,,,,,,,,有限会社いきなチャット,,,,,,,,住宅型有料老人ホーム
122394,,千葉県大網白里市,プラチナシニアホーム大網白里,プラチナシニアホームオオアミシラサト,,その他,,,千葉県大網白里市北今泉3477-55,千葉県,大網白里市,北今泉,3477-55,,,,,,(0475)70-5061,,,,,,,,株式会社レイクス21,,,,,,,,住宅型有料老人ホーム
122394,,千葉県大網白里市,しあわせホーム,シアワセホーム,,その他,,,千葉県大網白里市南横川3148-21,千葉県,大網白里市,南横川,3148-21,,,,,,(0475)73-7076,,,,,,,,有限会社　しあわせの家,,,,,,,,住宅型有料老人ホーム
122394,,千葉県大網白里市,住宅型有料老人ホーム花とまと,ジュウタクガタユウリョウロウジンホームハナトマト,,その他,,,千葉県大網白里市みどりが丘1-5-41,千葉県,大網白里市,みどりが丘1,5-41,,,,,,(0475)73-4115,,,,,,,,株式会社トマト,,,,,,,,住宅型有料老人ホーム
122394,,千葉県大網白里市,住宅型有料老人ホームみやざく,ジュウタクガタユウリョウロウジンホームミヤザク,,その他,,,千葉県大網白里市大網1940,千葉県,大網白里市,大網,1940,,,,,,(0475)86-7102,,,,,,,,タナカ環境開発株式会社,,,,,,,,住宅型有料老人ホーム
122394,,千葉県大網白里市,森の時計,モリノトケイ,,その他,,,千葉県大網白里市北飯塚256-30,千葉県,大網白里市,北飯塚,256-30,,,,,,(0475)78-6100,,,,,,,,株式会社トマト,,,,,,,,住宅型有料老人ホーム
122394,,千葉県大網白里市,マミイのおうち,マミイノオウチ,,その他,,,千葉県大網白里市みずほ台1-11-24,千葉県,大網白里市,みずほ台1,11-24,,,,,,(0475)73-2226,,,,,,,,合同会社マミイ,,,,,,,,住宅型有料老人ホーム
122394,,千葉県大網白里市,住宅型有料老人ホーム真心,ジュウタクガタユウリョウロウジンホームマゴコロ,,その他,,,千葉県大網白里市上谷新田400-5,千葉県,大網白里市,上谷新田,400-5,,,,,,(0475)86-7320,,,,,,,,株式会社勇プロジェクト,,,,,,,,住宅型有料老人ホーム
122394,,千葉県大網白里市,ほっとケアハイツ2号館,ホットケアハイツ2ゴウカン,,その他,,,千葉県大網白里市北今泉3428-5,千葉県,大網白里市,北今泉,3428-5,,,,,,(0475)53-3644,,,,,,,,株式会社佼和テクノス,,,,,,,,住宅型有料老人ホーム
122394,,千葉県大網白里市,住宅型有料老人ホームさくらの丘,ジュウタクガタユウリョウロウジンホームサクラノオカ,,その他,,,千葉県大網白里市みどりが丘2-16-5,千葉県,大網白里市,みどりが丘2,16-5,,,,,,(0475)71-2900,,,,,,,,株式会社トマト,,,,,,,,住宅型有料老人ホーム
122394,,千葉県大網白里市,真心二番館,マゴコロニバンカン,,その他,,,千葉県大網白里市四天木乙2752-4,千葉県,大網白里市,四天木乙,2752-4,,,,,,(0475)78-3337,,,,,,,,株式会社勇プロジェクト,,,,,,,,住宅型有料老人ホーム
122394,,千葉県大網白里市,敬老園ロイヤルヴィラ大網白里,ケイロウエンロイヤルヴィラオオアミシラサト,,特定施設入居者生活介護（有料老人ホーム・軽費老人ホーム等）,,,千葉県大網白里市四天木乙2574-24,千葉県,大網白里市,四天木,乙2574-24,,,,,,(0475)77-3355,,,,,,,,宗教法人阿弥陀寺,,,,,,,,
122394,,千葉県大網白里市,おおあみの里,オオアミノサト,,その他,,,千葉県大網白里市駒込780-1,千葉県,大網白里市,駒込,780-1,,,,,,(0475)71-2777,,,,,,,,医療法人社団昌健会,,,,,,,,サービス付き高齢者向け住宅
122394,,千葉県大網白里市,ふれあいの郷,フレアイノサト,,その他,,,千葉県大網白里市上貝塚470-2,千葉県,大網白里市,上貝塚,470-2,,,,,,(0475)71-2131,,,,,,,,株式会社ふれあいサービスセンター,,,,,,,,サービス付き高齢者向け住宅
