﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-29,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南5-5-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉187,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川3033-166,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南横川3138-221,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市北今泉3696-86,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南今泉367-7,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木乙2574-6,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木乙2759-23,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木乙2759-38,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木乙2827-21,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市四天木乙594,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木乙2761-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木乙2574-24,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市四天木乙2574-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-28,,,,,,,,,季美の森小学校西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-27-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-19-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-23-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-14-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-8-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-4-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-3579-24,,,,,,,,,季美の森幼稚園前
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川1726-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南1-9,,,,,,,,,もえぎ公園南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-49,,,,,,,,,季美の森ゴルフ倶楽部北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-49,,,,,,,,,季美の森ゴルフ倶楽部西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-18-37,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-48-24,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-44-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-33-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-37-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-31-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-22-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-13-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-14-17,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-16-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南2-1-10,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市季美の森南2-46,,,,,,,,,くれない公園
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市季美の森南2-27,,,,,,,,,こはく公園
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市季美の森南2-4,,,,,,,,,うぐすい公園
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市季美の森南2-49,,,,,,,,,季美の森ゴルフ倶楽部西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南3-15-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南3-11-11,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南3-3-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南3-3-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南3-2,,,,,,,,,バス停南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-18-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-16-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南5-14-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-13-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-12-15,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-11-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-9-11,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-5-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南4-15,,,,,,,,,あさぎ公園
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小西930,,,,,,,,,大網配水場
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南5-12-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南5-1-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南5-9-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市季美の森南5-13-7,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市季美の森南5,,,,,,,,,あけぼの公園
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷3612-28,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷2777,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷3571,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷3577,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷3454-4,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷2814-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷2283-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺662,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺612-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺380,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺508-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺524,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺309-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺286,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺493-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市養安寺420,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市養安寺380,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小西,,,,,,,,,大網配水場
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小西321-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小西403,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小西740,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小西470,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市小西507,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市小西732-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-24,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-13-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-32,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-20-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-10,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-17-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-3-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘1-17-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘1-8-14,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘1,,,,,,,,,緑ヶ丘No.2ガバナー室
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-40,,,,,,,,,桜盤北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-38-14,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-33,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-21-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-23-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-17,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-21,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-6-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-14-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘2-11-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘2-33-6,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘2-4,,,,,,,,,ふじだな広場
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-19-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-19-22,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-16,,,,,,,,,としまや弁当きらや店北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-24,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-15-16,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-30-26,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-27,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-7-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘3-3,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘3-17,,,,,,,,,中央公園南側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘3-4,,,,,,,,,ふれあい広場
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘4,,,,,,,,,調整池北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-35,,,,,,,,,ゲートボール場東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-31,,,,,,,,,墓東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-33,,,,,,,,,調整池東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-43-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-25,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-47,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-19-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みどりが丘4-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘4-42,,,,,,,,,オアシス広場
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みどりが丘4-16,,,,,,,,,メロディー公園北側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網3919,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市餅木,,,,,,,,,季美の森ゴルフクラブ南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市餅木183,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市餅木167,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷,,,,,,,,,宮之下公民館北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷2422-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷2436,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷2464,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷2155,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷2058-2,,,,,,,,,金谷５区公民館北側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷3151-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷2240,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷2058-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷3151-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1914-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1799-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1677-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1356-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1638,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷1914,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷1789,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷1677-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1227,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1269,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1296,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷841-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷1146-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷1232-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷727,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷595,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷,,,,,,,,,金谷１区公民館南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷350-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷332,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷423-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷246-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷175,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷196-15,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷232-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷82-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷118-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷71-3,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷400,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷384,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷509-21,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹275-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹260,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹599,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹420,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹,,,,,,,,,大竹公民館北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹224-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹159,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹472-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹135,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹52,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹38-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹28,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹5-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大竹,,,,,,,,,大網駅北口駐車場南側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大竹135,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉379-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉306,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉275-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉164,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉125-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉149,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉65,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南玉21-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南玉421,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市南玉364-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市池田360,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市池田293,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市池田170,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市池田84-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市池田58-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市池田144,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市池田143,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市池田283,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷62,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷48,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷21,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市金谷郷4-10,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市金谷郷60,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3237-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2769-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2898-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3002,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2982-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2939,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網3002,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3600,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3624,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3642-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3806-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網1154-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網1156,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3961,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3956,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2716-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2733,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2717,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2751,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2653,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2756-30,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網3961,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網2755-18,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2098,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2096,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網1967,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網951,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網2040,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網1913,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網1993,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網1921,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網853-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網846-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網957-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網1986,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網1681-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網562,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網641,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網624,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網389-4,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網391-10,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網663,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網671,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網293-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網681,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網679,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網523-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網,,,,,,,,,大網中学校グランド南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網546-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網416,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網407-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網326,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網376,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網324,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網366,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網411,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網851,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網841-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網867,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網345-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網131,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網894,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網224-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網225-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網445-3,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網841,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網323-10,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網167-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網264-26,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網894,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網279-8,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網,,,,,,,,,ベイシア南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網306,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網339-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網290,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網277,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網123,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網109,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網92-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網97,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網121-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網34,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網81-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網56-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網72-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網64-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網22-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網44-10,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網339-6,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網132,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網121-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網115-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網22-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網13-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市仏島55-15,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市仏島184,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市仏島60-11,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市仏島192,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市仏島,,,,,,,,,東京電力　大網変電所前
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市仏島18-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野1-1-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野1-4-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野1-3-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野1-5-48,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みやこ野1-3-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みやこ野1-1-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みやこ野1-3,,,,,,,,,１号公園
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野2-4,,,,,,,,,おおあみ眼科南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野2-8-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野2-4-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野2-14-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野2-16-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野2-13-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野2-21-6,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みやこ野2-7,,,,,,,,,２号公園北東側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みやこ野2-4-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-49-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-47-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-44-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-37-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-31-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-30-4,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みずほ台1-42,,,,,,,,,うるおい公園
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-1,,,,,,,,,道面橋前
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-3-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-8-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-9-15,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-11-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-19-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-15-16,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みずほ台1-21,,,,,,,,,そよかぜ公園南西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-1-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-11-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-3,,,,,,,,,せせらぎ公園南西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-13-16,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-14-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-6-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-7-26,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-17-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-21-26,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-20,,,,,,,,,センター公園南東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-25-28,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-21-12,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みずほ台2-3,,,,,,,,,せせらぎ公園南西側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みずほ台2-20,,,,,,,,,センター公園南東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-7-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-4-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-12-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-18-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-23-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-26-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-26-19,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-31,,,,,,,,,わかくさ公園北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-27-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-33-11,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みずほ台3-10,,,,,,,,,こもれび公園南東
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みずほ台3-31,,,,,,,,,わかくさ公園内
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みずほ台3-3,,,,,,,,,みはらし緑地内
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中403,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中650,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中633,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中794-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中821-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市小中409-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中1607,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中1566,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中1540-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中543,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中1202,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中915-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中1113,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中1084,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市萱野553-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市小中1084,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市小中987,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市萱野570,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市萱野613,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市萱野,,,,,,,,,萱野青年館西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市萱野345,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市萱野561,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市砂田224,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市砂田124,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市神房428,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市神房403,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市神房356,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市神房136-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市神房346,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田851,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田936-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田889,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田264-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田195,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田270-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田194,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田167-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田91,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田49,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市永田195,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市永田208,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市永田156,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1808,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1491-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1555,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1589,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1611,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1596-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田,,,,,,,,,永田公民館南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1670-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1055,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市永田,,,,,,,,,永田公民館南側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市永田1055,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1332-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-17-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-25-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込437-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込448-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込423-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1479,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込430-11,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1632,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込491-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1625,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込491-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込696,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1360-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1659,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1200-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込551,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1358,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1373,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込3345,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1169-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込740-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込732-11,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市駒込701-4,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市駒込1164-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込179-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市経田283,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市経田314,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市経田38-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込,,,,,,,,,子安神社北東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市経田57,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市経田129,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市駒込,,,,,,,,,天満宮東側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市経田129,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市経田137-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市経田288,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市経田53,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野1-23,,,,,,,,,５号公園北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野1-26-16,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野1-18-14,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野1-20-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野1-17,,,,,,,,,パストラルコート西側