﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,POIコード,外部識別子,外部識別子の値,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,多目的トイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬・聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像ライセンス,備考
122394,,千葉県大網白里市,大網白里市役所,オオアミシラサトシヤクショ,,,,,,122394,,千葉県大網白里市大網115-2,千葉県,大網白里市,大網,115-2,,,,,,(0475)70-0300,,,,,,8000020122394,,月火水木金,08:30,17:15,土日祝日、年末年始(12/29～1/3）は閉庁。,,,有,,有,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里市役所分庁舎,オオアミシラサトシヤクショブンチョウシャ,,,,,,122394,,千葉県大網白里市仏島72,千葉県,大網白里市,仏島,72,,,,,,(0475)70-0345,,,,,,8000020122394,,月火水木金,08:30,17:15,土日祝日、年末年始(12/29～1/3）は閉庁。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,保健センター(健康増進課),ホケンセンター(ケンコウゾウシンカ),,,,,,122394,,千葉県大網白里市大網100-2保健文化センター1階,千葉県,大網白里市,大網,100-2,保健文化センター1階,,,,,(0475)72-8321,,,,,,8000020122394,,月火水木金,08:30,17:15,土日祝日、年末年始(12/29～1/3）は閉庁。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,白里出張所,シラサトシュッチョウジョ,,,,,,122394,,千葉県大網白里市南今泉1088-1,千葉県,大網白里市,南今泉,1088-1,,,,,,(0475)77-2150,,,,,,8000020122394,,月火水木金,08:30,17:15,土日祝日、年末年始(12/29～1/3）は閉庁。,,,有,,有,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,浄化センター(下水道課),ジョウカセンター(ゲスイドウカ),,,,,,122394,,千葉県大網白里市四天木556-2,千葉県,大網白里市,四天木,556-2,,,,,,(0475)77-6880,,,,,,8000020122394,,月火水木金,08:30,17:15,土日祝日、年末年始(12/29～1/3）は閉庁。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,老人福祉センター,ロウジンフクシセンター,,,,,,122394,,千葉県大網白里市四天木乙2894-57,千葉県,大網白里市,四天木,乙2894-57,,,,,,(0475)77-4466,,,,,,8000020122394,,火水木金土日,08:30,17:15,月曜、祝日、年末年始は休館。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里市立国保大網病院,オオアミシラサトシリツコクホオオアミビョウイン,,,,,,122394,,千葉県大網白里市富田884-1,千葉県,大網白里市,富田,884-1,,,,,,(0475)72-1121,,,,,,8000020122394,,月火水木金,08:00,15:30,午前中の診療受付は11時まで。11時以降は午後の診療受付。診療科により、診療日、診療時間が異なる。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,中央公民館,チュウオウコウミンカン,,,,,,122394,,千葉県大網白里市大網121-2,千葉県,大網白里市,大網,121-2,,,,,,(0475)72-0698,,,,,,8000020122394,,月火水木金土日,08:30,21:00,祝日、休館日、年末年始利用不可。,,,有,,有,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,中部コミュニティセンター,チュウブコミュニティセンター,,,,,,122394,,千葉県大網白里市柿餅26-1,千葉県,大網白里市,柿餅,26-1,,,,,,(0475)73-3337,,,,,,8000020122394,,火水木金土日,08:30,17:00,月曜、祝日（祝日が月曜の場合は火曜）、年末年始は休館。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,白里公民館,シラサトコウミンカン,,,,,,122394,,千葉県大網白里市南今泉1088-1,千葉県,大網白里市,南今泉,1088-1,,,,,,(0475)77-2172,,,,,,8000020122394,,火水木金土日,08:30,17:00,月曜、祝日（祝日が月曜の場合は火曜）、年末年始は休館。,,,有,,有,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,農村ふれあいセンター,ノウソンフレアイセンター,,,,,,122394,,千葉県大網白里市金谷郷1356-2,千葉県,大網白里市,金谷郷,1356-2,,,,,,(0475)72-7413,,,,,,8000020122394,,火水木金土日,08:30,21:00,月曜、祝日（祝日が月曜の場合は火曜）、年末年始は休館。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,農村環境改善センター,ノウソンカンキョウカイゼンセンター,,,,,,122394,,千葉県大網白里市南今泉140-1,千葉県,大網白里市,南今泉,140-1,,,,,,(0475)70-5111,,,,,,8000020122394,,火水木金土日,08:30,21:00,月曜、祝日（祝日が月曜の場合は火曜）、年末年始は休館。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,図書室,トショシツ,,,,,,122394,,千葉県大網白里市大網100-2保健文化センター2階,千葉県,大網白里市,大網,100-2,保健文化センター2階,,,,,(0475)72-8383,,,,,,8000020122394,,火水木金土日,09:00,17:00,6月から8月は平日のみ18時まで。月曜、祝日（祝日が月曜の場合は火曜）、年末年始、月末最後の平日は休室。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,図書室中部分室,トショシツチュウブブンシツ,,,,,,122394,,千葉県大網白里市柿餅26-1中部コミュニティセンター１階,千葉県,大網白里市,柿餅,26-1,中部コミュニティセンター１階,,,,,(0475)73-3337,,,,,,8000020122394,,火水木金土日,09:00,17:00,月曜、祝日（祝日が月曜の場合は火曜）、年末年始、月末最後の平日は休室。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,図書室白里分室,トショシツシラサトブンシツ,,,,,,122394,,千葉県大網白里市南今泉1088-1白里公民館１階,千葉県,大網白里市,南今泉,1088-1,白里公民館１階,,,,,(0475)77-2172,,,,,,8000020122394,,火水木金土日,09:00,17:00,月曜、祝日（祝日が月曜の場合は火曜）、年末年始、月末最後の平日は休室。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里アリーナ,オオアミシラサトアリーナ,,,,,,122394,,千葉県大網白里市上貝塚160,千葉県,大網白里市,上貝塚,160,,,,,,(0475)72-5708,,,,,,8000020122394,,火水木金土日,08:30,22:00,月曜（月曜が祝日の場合、翌日）、年末年始は休館。,,,有,,有,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,弓道場,キュウドウジョウ,,,,,,122394,,千葉県大網白里市上貝塚79-3,千葉県,大網白里市,上貝塚,79-3,,,,,,(0475)72-5708,,,,,,8000020122394,,火水木金土日,09:00,17:00,月曜（月曜が祝日の場合、翌日）、年末年始は休場。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,市営野球場,シエイヤキュウジョウ,,,,,,122394,,千葉県大網白里市上貝塚71-1,千葉県,大網白里市,上貝塚,71-1,,,,,,(0475)72-5708,,,,,,8000020122394,,火水木金土日,09:00,17:00,月曜（月曜が祝日の場合、翌日）、年末年始は休場。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,柔剣道場,ジュウケンドウジョウ,,,,,,122394,,千葉県大網白里市上貝塚71-1,千葉県,大網白里市,上貝塚,71-1,,,,,,(0475)72-5708,,,,,,8000020122394,,火水木金土日,09:00,21:00,月曜（月曜が祝日の場合、翌日）、年末年始は休館。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,白里地区スポーツセンター,シラサトチクスポーツセンター,,,,,,122394,,千葉県大網白里市細草1385-1,千葉県,大網白里市,細草,1385-1,,,,,,(0475)72-5708,,,,,,8000020122394,,火水木金土日,09:00,21:00,月曜（月曜が祝日の場合、翌日）、年末年始は休館。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,市営テニスコート,シエイテニスコート,,,,,,122394,,千葉県大網白里市南飯塚477-3,千葉県,大網白里市,南飯塚,477-3,,,,,,(0475)72-5708,,,,,,8000020122394,,火水木金土日,09:00,17:00,月曜（月曜が祝日の場合、翌日）、年末年始は休館。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,運動広場,ウンドウヒロバ,,,,,,122394,,千葉県大網白里市南飯塚477-1,千葉県,大網白里市,南飯塚,477-1,,,,,,(0475)72-5708,,,,,,8000020122394,,月火水木金土日,09:00,17:00,年末年始は利用不可。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,駒込広場,コマゴメヒロバ,,,,,,122394,,千葉県大網白里市駒込248-1,千葉県,大網白里市,駒込,248-1,,,,,,(0475)72-5708,,,,,,8000020122394,,月火水木金土日,09:00,21:00,年末年始は利用不可。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,ゲートボール場,ゲートボールジョウ,,,,,,122394,,千葉県大網白里市南飯塚477-4,千葉県,大網白里市,南飯塚,477-4,,,,,,(0475)72-5708,,,,,,8000020122394,,月火水木金土日,09:00,17:00,年末年始は利用不可。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,市営サッカー場,シエイサッカージョウ,,,,,,122394,,千葉県大網白里市季美の森南1-3579-22,千葉県,大網白里市,季美の森南1,3579-22,,,,,,(0475)72-5708,,,,,,8000020122394,,火水木土日,09:00,17:00,月曜（月曜が祝日の場合は火曜）、金曜、年末年始は利用不可。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,季美の森多目的広場・ペタンク場,キミノモリタモクテキヒロバ・ペタンクジョウ,,,,,,122394,,千葉県大網白里市季美の森南1-3612-101,千葉県,大網白里市,季美の森南1,3612-101,,,,,,(0475)72-5708,,,,,,8000020122394,,月火水木金土日,09:00,17:00,年末年始は利用不可。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,子育て交流センター・児童館,コソダテコウリュウセンター・ジドウカン,,,,,,122394,,千葉県大網白里市みどりが丘3-18-4,千葉県,大網白里市,みどりが丘3,18-4,,,,,,(0475)86-7552,,,,,,8000020122394,,火水木金土日,09:00,17:00,月曜、祝日（祝日が月曜の場合は火曜）、年末年始は休館。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,子育て交流センター・子育て支援センター,コソダテコウリュウセンター・コソダテシエンセンター,,,,,,122394,,千葉県大網白里市みどりが丘3-18-4,千葉県,大網白里市,みどりが丘3,18-4,,,,,,(0475)86-7552,,,,,2993255,8000020122394,,火水木金土日,09:30,15:30,月曜、祝日（祝日が月曜の場合は火曜）、年末年始は休館。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,子育て支援館,コソダテシエンカン,,,,,,122394,,千葉県大網白里市上貝塚347,千葉県,大網白里市,上貝塚,347,,,,,,(0475)73-5711,,,,,,8000020122394,,,,,日曜、祝日、年末年始(12/29～1/3)は休館。開館時間は事業によって異なる。,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里市立大網小学校,オオアミシラサトシリツオオアミショウガッコウ,,,,,,122394,,千葉県大網白里市みどりが丘3-18-3,千葉県,大網白里市,みどりが丘3,18-3,,,,,,(0475)72-0064,,,,,,8000020122394,,,,,,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里市立瑞穂小学校,オオアミシラサトシリツミズホショウガッコウ,,,,,,122394,,千葉県大網白里市永田1055,千葉県,大網白里市,永田,1055,,,,,,(0475)72-0065,,,,,,8000020122394,,,,,,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里市立増穂小学校,オオアミシラサトシリツマスホショウガッコウ,,,,,,122394,,千葉県大網白里市北飯塚281,千葉県,大網白里市,北飯塚,281,,,,,,(0475)72-0213,,,,,,8000020122394,,,,,,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里市立白里小学校,オオアミシラサトシリツシラサトショウガッコウ,,,,,,122394,,千葉県大網白里市南今泉3349,千葉県,大網白里市,南今泉,3349,,,,,,(0475)77-2830,,,,,,8000020122394,,,,,,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里市立大網東小学校,オオアミシラサトシリツオオアミヒガシショウガッコウ,,,,,,122394,,千葉県大網白里市富田32-2,千葉県,大網白里市,富田,32-2,,,,,,(0475)72-8300,,,,,,8000020122394,,,,,,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里市立増穂北小学校,オオアミシラサトシリツマスホキタショウガッコウ,,,,,,122394,,千葉県大網白里市上貝塚317,千葉県,大網白里市,上貝塚,317,,,,,,(0475)72-1192,,,,,,8000020122394,,,,,,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里市立季美の森小学校,オオアミシラサトシリツキミノモリショウガッコウ,,,,,,122394,,千葉県大網白里市季美の森南1-28,千葉県,大網白里市,季美の森南1,28,,,,,,(0475)73-6880,,,,,,8000020122394,,,,,,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里市立大網中学校,オオアミシラサトシリツオオアミチュウガッコウ,,,,,,122394,,千葉県大網白里市金谷郷275,千葉県,大網白里市,金谷郷,275,,,,,,(0475)72-0042,,,,,,8000020122394,,,,,,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里市立白里中学校,オオアミシラサトシリツシラサトチュウガッコウ,,,,,,122394,,千葉県大網白里市細草1385-1,千葉県,大網白里市,細草,1385-1,,,,,,(0475)77-2840,,,,,,8000020122394,,,,,,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里市立増穂中学校,オオアミシラサトシリツマスホチュウガッコウ,,,,,,122394,,千葉県大網白里市北飯塚200-1,千葉県,大網白里市,北飯塚,200-1,,,,,,(0475)72-8811,,,,,,8000020122394,,,,,,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里市立大網幼稚園,オオアミシラサトシリツオオアミヨウチエン,,,,,,122394,,千葉県大網白里市大網391-1,千葉県,大網白里市,大網,391-1,,,,,,(0475)72-3008,,,,,,8000020122394,,,,,,,,,,,,,,,,,,,,,,,,,,,令和６年３月まで
122394,,千葉県大網白里市,大網白里市立瑞穂幼稚園,オオアミシラサトシリツミズホヨウチエン,,,,,,122394,,千葉県大網白里市永田1117,千葉県,大網白里市,永田,1117,,,,,,(0475)72-0298,,,,,,8000020122394,,,,,,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里市立増穂幼稚園,オオアミシラサトシリツマスホヨウチエン,,,,,,122394,,千葉県大網白里市南飯塚299-1,千葉県,大網白里市,南飯塚,299-1,,,,,,(0475)72-0299,,,,,,8000020122394,,,,,,,,,,,,,,,,,,,,,,,,,,,
122394,,千葉県大網白里市,大網白里市立白里幼稚園,オオアミシラサトシリツシラサトヨウチエン,,,,,,122394,,千葉県大網白里市南今泉3344,千葉県,大網白里市,南今泉,3344,,,,,,(0475)77-2202,,,,,,8000020122394,,,,,,,,,,,,,,,,,,,,,,,,,,,
